"ST","GEOID",,"Name","GI","State Ave.",
"FL","27","1227","Congressional District 27",0.4334,,
"FL","13","1213","Congressional District 13",0.4418,,
"FL","16","1216","Congressional District 16",0.467,,
"FL","18","1218","Congressional District 18",0.4773,0.2979,
"GA","08","1308","Congressional District 8",0.1566,,
"GA","13","1313","Congressional District 13",0.1594,,
"GA","12","1312","Congressional District 12",0.1807,,
"GA","01","1301","Congressional District 1",0.2193,,
"GA","07","1307","Congressional District 7",0.2556,,
"GA","04","1304","Congressional District 4",0.2623,,
"GA","06","1306","Congressional District 6",0.2666,,
"GA","10","1310","Congressional District 10",0.27,,
"GA","11","1311","Congressional District 11",0.2721,,
"GA","03","1303","Congressional District 3",0.2839,,
"GA","09","1309","Congressional District 9",0.2844,,
"GA","14","1314","Congressional District 14",0.3085,,
"GA","02","1302","Congressional District 2",0.3098,,
"GA","05","1305","Congressional District 5",0.3616,0.2565,
"GU","98","6698","Delegate District (at Large)",0.6164,0.6164,
"HI","02","1502","Congressional District 2",0.0647,,
"HI","01","1501","Congressional District 1",0.3874,0.2261,
"IA","01","1901","Congressional District 1",0.2622,,
"IA","02","1902","Congressional District 2",0.3167,,
"IA","04","1904","Congressional District 4",0.3801,,
"IA","03","1903","Congressional District 3",0.4394,0.3496,
"ID","01","1601","Congressional District 1",0.1967,,
"ID","02","1602","Congressional District 2",0.3124,0.2546,
"IL","04","1704","Congressional District 4",0.0504,,
"IL","07","1707","Congressional District 7",0.073,,
"IL","05","1705","Congressional District 5",0.0903,,
"IL","06","1706","Congressional District 6",0.1072,,
"IL","11","1711","Congressional District 11",0.1159,,
"IL","01","1701","Congressional District 1",0.1196,,
"IL","08","1708","Congressional District 8",0.121,,
"IL","09","1709","Congressional District 9",0.1263,,
"IL","03","1703","Congressional District 3",0.1571,,
"IL","14","1714","Congressional District 14",0.1596,,
"IL","10","1710","Congressional District 10",0.1826,,
"IL","13","1713","Congressional District 13",0.1829,,
"IL","17","1717","Congressional District 17",0.1876,,
"IL","15","1715","Congressional District 15",0.2101,,
"IL","18","1718","Congressional District 18",0.221,,
"IL","16","1716","Congressional District 16",0.2283,,
"IL","12","1712","Congressional District 12",0.2458,,
"IL","02","1702","Congressional District 2",0.3616,,
"IL","ZZ","17ZZ","Congressional Dist. not defined",0.6191,0.1873,
"IN","08","1808","Congressional District 8",0.2173,,
"IN","05","1805","Congressional District 5",0.3408,,
"IN","09","1809","Congressional District 9",0.3687,,
"IN","04","1804","Congressional District 4",0.4369,,
"IN","02","1802","Congressional District 2",0.4606,,
"IN","06","1806","Congressional District 6",0.4864,,
"IN","07","1807","Congressional District 7",0.5065,,
"IN","03","1803","Congressional District 3",0.5451,,
"IN","01","1801","Congressional District 1",0.5609,0.4359,
"KS","02","2002","Congressional District 2",0.3567,,
"KS","04","2004","Congressional District 4",0.3821,,
"KS","01","2001","Congressional District 1",0.4013,,
"KS","03","2003","Congressional District 3",0.4891,0.4073,
"KY","02","2102","Congressional District 2",0.1124,,
"KY","01","2101","Congressional District 1",0.1202,,
"KY","04","2104","Congressional District 4",0.1242,,
"KY","06","2106","Congressional District 6",0.1645,,
"KY","05","2105","Congressional District 5",0.2274,,
"KY","03","2103","Congressional District 3",0.3545,0.1839,
"LA","02","2202","Congressional District 2",0.056,,
"LA","06","2206","Congressional District 6",0.0722,,
"LA","05","2205","Congressional District 5",0.097,,
"LA","01","2201","Congressional District 1",0.1531,,
"LA","04","2204","Congressional District 4",0.1564,,
"LA","03","2203","Congressional District 3",0.3035,0.1397,
"MA","07","2507","Congressional District 7",0.0719,,
"MA","08","2508","Congressional District 8",0.1363,,
"MA","05","2505","Congressional District 5",0.1585,,
"MA","04","2504","Congressional District 4",0.1679,,
"MA","03","2503","Congressional District 3",0.2126,,
"MA","02","2502","Congressional District 2",0.262,,
"MA","09","2509","Congressional District 9",0.2776,,
"MA","01","2501","Congressional District 1",0.287,,
"MA","06","2506","Congressional District 6",0.3727,0.2163,
"MD","03","2403","Congressional District 3",0.0322,,
"MD","02","2402","Congressional District 2",0.0621,,
"MD","06","2406","Congressional District 6",0.0704,,
"MD","08","2408","Congressional District 8",0.0798,,
"MD","07","2407","Congressional District 7",0.0873,,
"MD","04","2404","Congressional District 4",0.0921,,
"MD","01","2401","Congressional District 1",0.1596,,
"MD","05","2405","Congressional District 5",0.3162,0.1125,
"ME","01","2301","Congressional District 1",0.1662,,
"ME","02","2302","Congressional District 2",0.2966,0.2314,
"MI","14","2614","Congressional District 14",0.096,,
"MI","11","2611","Congressional District 11",0.1548,,
"MI","09","2609","Congressional District 9",0.1729,,
"MI","13","2613","Congressional District 13",0.1785,,
"MI","ZZ","26ZZ","Congressional Dist. not defined",0.1868,,
"MI","05","2605","Congressional District 5",0.2075,,
"MI","12","2612","Congressional District 12",0.2081,,
"MI","03","2603","Congressional District 3",0.2447,,
"MI","07","2607","Congressional District 7",0.2631,,
"MI","08","2608","Congressional District 8",0.324,,
"MI","01","2601","Congressional District 1",0.3323,,
"MI","04","2604","Congressional District 4",0.3767,,
"MI","02","2602","Congressional District 2",0.4277,,
"MI","10","2610","Congressional District 10",0.4888,,
"MI","06","2606","Congressional District 6",0.5205,0.2788,
"MN","06","2706","Congressional District 6",0.2134,,
"MN","07","2707","Congressional District 7",0.2174,,
"MN","01","2701","Congressional District 1",0.2662,,
"MN","03","2703","Congressional District 3",0.2733,,
"MN","02","2702","Congressional District 2",0.2847,,
"MN","08","2708","Congressional District 8",0.3301,,
"MN","05","2705","Congressional District 5",0.3712,,
"MN","04","2704","Congressional District 4",0.5258,0.3103,
"MO","05","2905","Congressional District 5",0.1871,,
"MO","02","2902","Congressional District 2",0.1983,,
"MO","03","2903","Congressional District 3",0.2123,,
"MO","06","2906","Congressional District 6",0.2196,,
"MO","04","2904","Congressional District 4",0.2278,,
"MO","01","2901","Congressional District 1",0.2666,,
"MO","08","2908","Congressional District 8",0.3339,,
"MO","07","2907","Congressional District 7",0.4416,0.2609,
"MP","98","6998","Delegate District (at Large)",0.0768,0.0768,
"MS","02","2802","Congressional District 2",0.1482,,
"MS","03","2803","Congressional District 3",0.1587,,
"MS","01","2801","Congressional District 1",0.3401,,
"MS","04","2804","Congressional District 4",0.4058,0.2632,
"MT","00","3000","Congressional Dist. at large",0.4218,0.4218,
"NC","12","3712","Congressional District 12",0.0291,,
"NC","01","3701","Congressional District 1",0.0399,,
"NC","04","3704","Congressional District 4",0.0484,,
"NC","13","3713","Congressional District 13",0.06,,
"NC","09","3709","Congressional District 9",0.0858,,
"NC","03","3703","Congressional District 3",0.1025,,
"NC","02","3702","Congressional District 2",0.1066,,
"NC","06","3706","Congressional District 6",0.1169,,
"NC","07","3707","Congressional District 7",0.1248,,
"NC","05","3705","Congressional District 5",0.1543,,
"NC","11","3711","Congressional District 11",0.2065,,
"NC","10","3710","Congressional District 10",0.2196,,
"NC","08","3708","Congressional District 8",0.223,0.1167,
"ND","00","3800","Congressional Dist. (at Large)",0.4328,0.4328,
"NE","01","3101","Congressional District 1",0.3065,,
"NE","03","3103","Congressional District 3",0.329,,
"NE","02","3102","Congressional District 2",0.4131,0.3495,
"NH","02","3302","Congressional District 2",0.1524,,
"NH","01","3301","Congressional District 1",0.1751,0.1638,
"NJ","08","3408","Congressional District 8",0.0991,,
"NJ","10","3410","Congressional District 10",0.1256,,
"NJ","06","3406","Congressional District 6",0.1362,,
"NJ","12","3412","Congressional District 12",0.1585,,
"NJ","09","3409","Congressional District 9",0.18,,
"NJ","03","3403","Congressional District 3",0.1934,,
"NJ","07","3407","Congressional District 7",0.2023,,
"NJ","05","3405","Congressional District 5",0.2051,,
"NJ","11","3411","Congressional District 11",0.2192,,
"NJ","04","3404","Congressional District 4",0.2207,,
"NJ","01","3401","Congressional District 1",0.2534,,
"NJ","02","3402","Congressional District 2",0.3475,0.1951,
"NM","01","3501","Congressional District 1",0.2554,,
"NM","03","3503","Congressional District 3",0.3649,,
"NM","02","3502","Congressional District 2",0.3992,0.3398,
"NV","03","3203","Congressional District 3",0.4131,,
"NV","04","3204","Congressional District 4",0.5098,,
"NV","02","3202","Congressional District 2",0.5463,,
"NV","01","3201","Congressional District 1",0.5565,0.5064,
"NY","07","3607","Congressional District 7",0.09,,
"NY","10","3610","Congressional District 10",0.0937,,
"NY","08","3608","Congressional District 8",0.1831,,
"NY","22","3622","Congressional District 22",0.2096,,
"NY","14","3614","Congressional District 14",0.2216,,
"NY","05","3605","Congressional District 5",0.2373,,
"NY","19","3619","Congressional District 19",0.2646,,
"NY","23","3623","Congressional District 23",0.2817,,
"NY","27","3627","Congressional District 27",0.2928,,
"NY","13","3613","Congressional District 13",0.2939,,
"NY","09","3609","Congressional District 9",0.2961,,
"NY","18","3618","Congressional District 18",0.2966,,
"NY","12","3612","Congressional District 12",0.3051,,
"NY","06","3606","Congressional District 6",0.3257,,
"NY","20","3620","Congressional District 20",0.3301,,
"NY","16","3616","Congressional District 16",0.3717,,
"NY","26","3626","Congressional District 26",0.3734,,
"NY","01","3601","Congressional District 1",0.3986,,
"NY","24","3624","Congressional District 24",0.416,,
"NY","02","3602","Congressional District 2",0.4233,,
"NY","03","3603","Congressional District 3",0.4245,,
"NY","21","3621","Congressional District 21",0.4326,,
"NY","11","3611","Congressional District 11",0.4366,,
"NY","04","3604","Congressional District 4",0.4482,,
"NY","17","3617","Congressional District 17",0.4536,,
"NY","25","3625","Congressional District 25",0.5193,,
"NY","15","3615","Congressional District 15",0.5417,0.3319,
"OH","03","3903","Congressional District 3",0.0561,,
"OH","13","3913","Congressional District 13",0.0822,,
"OH","16","3916","Congressional District 16",0.1093,,
"OH","07","3907","Congressional District 7",0.1228,,
"OH","12","3912","Congressional District 12",0.1362,,
"OH","15","3915","Congressional District 15",0.1375,,
"OH","11","3911","Congressional District 11",0.1421,,
"OH","04","3904","Congressional District 4",0.1439,,
"OH","06","3906","Congressional District 6",0.148,,
"OH","01","3901","Congressional District 1",0.1543,,
"OH","09","3909","Congressional District 9",0.1931,,
"OH","02","3902","Congressional District 2",0.2253,,
"OH","08","3908","Congressional District 8",0.2755,,
"OH","05","3905","Congressional District 5",0.3113,,
"OH","14","3914","Congressional District 14",0.3469,,
"OH","10","3910","Congressional District 10",0.3471,0.1832,
"OK","01","4001","Congressional District 1",0.2069,,
"OK","04","4004","Congressional District 4",0.2482,,
"OK","03","4003","Congressional District 3",0.2499,,
"OK","05","4005","Congressional District 5",0.2679,,
"OK","02","4002","Congressional District 2",0.2703,0.2486,
"OR","05","4105","Congressional District 5",0.1398,,
"OR","03","4103","Congressional District 3",0.223,,
"OR","01","4101","Congressional District 1",0.2605,,
"OR","04","4104","Congressional District 4",0.3972,,
"OR","02","4102","Congressional District 2",0.4442,0.2929,
"PA","07","4207","Congressional District 7",0.0395,,
"PA","13","4213","Congressional District 13",0.0733,,
"PA","01","4201","Congressional District 1",0.0762,,
"PA","17","4217","Congressional District 17",0.0781,,
"PA","06","4206","Congressional District 6",0.0787,,
"PA","12","4212","Congressional District 12",0.0981,,
"PA","14","4214","Congressional District 14",0.1102,,
"PA","16","4216","Congressional District 16",0.12,,
"PA","09","4209","Congressional District 9",0.1296,,
"PA","11","4211","Congressional District 11",0.1308,,
"PA","15","4215","Congressional District 15",0.1332,,
"PA","10","4210","Congressional District 10",0.1377,,
"PA","18","4218","Congressional District 18",0.1667,,
"PA","03","4203","Congressional District 3",0.2192,,
"PA","05","4205","Congressional District 5",0.2478,,
"PA","08","4208","Congressional District 8",0.3547,,
"PA","04","4204","Congressional District 4",0.3618,,
"PA","02","4202","Congressional District 2",0.393,0.1638,
"PR","98","7298","Res. Comm. Dist. (at Large)",0.2683,0.2683,
"RI","01","4401","Congressional District 1",0.2685,,
"RI","02","4402","Congressional District 2",0.3281,0.2983,
"SC","06","4506","Congressional District 6",0.0793,,
"SC","01","4501","Congressional District 1",0.0995,,
"SC","02","4502","Congressional District 2",0.1649,,
"SC","05","4505","Congressional District 5",0.2071,,
"SC","04","4504","Congressional District 4",0.2584,,
"SC","07","4507","Congressional District 7",0.2921,,
"SC","03","4503","Congressional District 3",0.3265,0.2040,
"SD","00","4600","Congressional Dist. (at Large)",0.4977,0.4977,
"TN","02","4702","Congressional District 2",0.1083,,
"TN","03","4703","Congressional District 3",0.1153,,
"TN","04","4704","Congressional District 4",0.1372,,
"TN","09","4709","Congressional District 9",0.1875,,
"TN","01","4701","Congressional District 1",0.2151,,
"TN","07","4707","Congressional District 7",0.2174,,
"TN","06","4706","Congressional District 6",0.2247,,
"TN","08","4708","Congressional District 8",0.2503,,
"TN","05","4705","Congressional District 5",0.2863,0.1936,
"TX","33","4833","Congressional District 33",0.044,,
"TX","35","4835","Congressional District 35",0.0538,,
"TX","02","4802","Congressional District 2",0.0737,,
"TX","18","4818","Congressional District 18",0.0803,,
"TX","29","4829","Congressional District 29",0.0872,,
"TX","32","4832","Congressional District 32",0.1245,,
"TX","34","4834","Congressional District 34",0.1246,,
"TX","15","4815","Congressional District 15",0.1257,,
"TX","05","4805","Congressional District 5",0.1296,,
"TX","07","4807","Congressional District 7",0.1339,,
"TX","28","4828","Congressional District 28",0.1376,,
"TX","22","4822","Congressional District 22",0.1432,,
"TX","10","4810","Congressional District 10",0.1503,,
"TX","09","4809","Congressional District 9",0.1519,,
"TX","14","4814","Congressional District 14",0.1542,,
"TX","25","4825","Congressional District 25",0.1592,,
"TX","30","4830","Congressional District 30",0.1749,,
"TX","04","4804","Congressional District 4",0.1754,,
"TX","20","4820","Congressional District 20",0.182,,
"TX","21","4821","Congressional District 21",0.1868,,
"TX","17","4817","Congressional District 17",0.1881,,
"TX","27","4827","Congressional District 27",0.1887,,
"TX","11","4811","Congressional District 11",0.1945,,
"TX","01","4801","Congressional District 1",0.2031,,
"TX","23","4823","Congressional District 23",0.2053,,
"TX","36","4836","Congressional District 36",0.2085,,
"TX","24","4824","Congressional District 24",0.2097,,
"TX","06","4806","Congressional District 6",0.2105,,
"TX","12","4812","Congressional District 12",0.2256,,
"TX","08","4808","Congressional District 8",0.2298,,
"TX","13","4813","Congressional District 13",0.2574,,
"TX","19","4819","Congressional District 19",0.2762,,
"TX","03","4803","Congressional District 3",0.3685,,
"TX","31","4831","Congressional District 31",0.4529,,
"TX","26","4826","Congressional District 26",0.4638,,
"TX","16","4816","Congressional District 16",0.5406,0.1949,
"UT","03","4903","Congressional District 3",0.203,,
"UT","04","4904","Congressional District 4",0.2441,,
"UT","01","4901","Congressional District 1",0.274,,
"UT","02","4902","Congressional District 2",0.3611,0.2706,
"VA","03","5103","Congressional District 3",0.0818,,
"VA","11","5111","Congressional District 11",0.092,,
"VA","10","5110","Congressional District 10",0.1194,,
"VA","07","5107","Congressional District 7",0.1282,,
"VA","05","5105","Congressional District 5",0.1474,,
"VA","06","5106","Congressional District 6",0.1606,,
"VA","09","5109","Congressional District 9",0.1649,,
"VA","01","5101","Congressional District 1",0.177,,
"VA","04","5104","Congressional District 4",0.1955,,
"VA","02","5102","Congressional District 2",0.2074,,
"VA","08","5108","Congressional District 8",0.2632,0.1579,
"VI","98","7898","Delegate District (at Large)",0.2991,0.2991,
"VT","00","5000","Congressional Dist. (at Large)",0.361,0.3610,
"WA","09","5309","Congressional District 9",0.1567,,
"WA","08","5308","Congressional District 8",0.1763,,
"WA","01","5301","Congressional District 1",0.1963,,
"WA","04","5304","Congressional District 4",0.221,,
"WA","10","5310","Congressional District 10",0.2284,,
"WA","02","5302","Congressional District 2",0.2449,,
"WA","03","5303","Congressional District 3",0.2633,,
"WA","07","5307","Congressional District 7",0.3286,,
"WA","05","5305","Congressional District 5",0.4192,,
"WA","06","5306","Congressional District 6",0.4644,0.2699,
"WI","03","5503","Congressional District 3",0.1664,,
"WI","05","5505","Congressional District 5",0.2366,,
"WI","07","5507","Congressional District 7",0.2511,,
"WI","06","5506","Congressional District 6",0.2514,,
"WI","01","5501","Congressional District 1",0.2594,,
"WI","08","5508","Congressional District 8",0.3134,,
"WI","04","5504","Congressional District 4",0.3318,,
"WI","02","5502","Congressional District 2",0.4089,0.2774,
"WV","02","5402","Congressional District 2",0.0931,,
"WV","01","5401","Congressional District 1",0.139,,
"WV","03","5403","Congressional District 3",0.1773,0.1365,
"WY","00","5600","Congressional Dist. (at Large)",0.7261,0.7261,
,,,,,,
,,,"minimum",0.0291,,
,,,"maximum",0.7261,,
,,,"average",0.2432,,
,,,"standard deviation",0.1217,,
,,,"one sigma around mean",0.1214,0.3649,"304 in range"
